"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000193","Gaithersburg","Montgomery County","MD","Montgomery County Police Department","Police","In 2018, the Montgomery County Police Department scanned 1,145,437 license plates using automated license plate readers.","County","Automated License Plate Readers","","https://www.documentcloud.org/documents/6146047-Maryland-State-Police-PS3-509-E-2019.html","","Maryland House Judiciary Committee Disclosure","","02/22/2019","https://marylandreporter.com/2019/12/10/maryland-uses-surveillance-data-to-track-motorists-traffic/","","Capital News Service","","12/10/2019","","","","","",""
"AOS002308","Takoma Park","Montgomery County","MD","Takoma Park Police Department","Police","The Takoma Park Police Department has been using body-worn cameras since 2015.","Municipal","Body-worn Cameras","","https://documents.takomaparkmd.gov/government/police/general-orders/August%202020/G.O.%20643C%20Body%20Worn%20Camera.pdf","","Takoma Police Department Policy","","10/15/2015","https://www.nbcwashington.com/investigations/body-worn-camera-use-varies-among-dc-area-law-enforcement/2724028/","","NBC 4","","07/08/2021","","","","","",""
"AOS002309","Rockville","Montgomery County","MD","Montgomery County Sheriff's Department","Police","The Montgomery County Sheriff's Office has used body-worn cameras since at least 2016.","County","Body-worn Cameras","","https://www.montgomerycountymd.gov/POL/Resources/Files/PDF/Directives/400/FC430%20Body%20Worn%20Camera%20System.pdf","","Montgomery County Sheriff's Office","","04/20/2016","https://www.nbcwashington.com/investigations/body-worn-camera-use-varies-among-dc-area-law-enforcement/2724028/","","NBC 4","","07/08/2021","","","","","",""
"AOS002310","Gaithersburg","Montgomery County","MD","Gaithersburg Police Department","Police","The Gaithersburg Police Department has used body-worn cameras since 2015.","Municipal","Body-worn Cameras","","https://apps.gaithersburgmd.gov/general_orders/619_4_Body_Worn_Cameras.pdf","","Gaithersburg Police Department","","05/07/2021","https://www.nbcwashington.com/investigations/body-worn-camera-use-varies-among-dc-area-law-enforcement/2724028/","","NBC 4","","07/08/2021","https://wtop.com/montgomery-county/2015/01/montgomery-county-police-force-purchase-body-cameras/","","WTOP","","1/6/2015",""
"AOS002311","Rockville","Montgomery County","MD","Rockville City Police Department","Police","The Rockville City Police Department has used body-worn cameras since at least 2017.","Municipal","Body-worn Cameras","","https://www.rockvillemd.gov/DocumentCenter/View/19826/4-55-Body-Worn-Camera-Systems?bidId=","","Rockville Police Department","","10/16/2020","https://www.nbcwashington.com/investigations/body-worn-camera-use-varies-among-dc-area-law-enforcement/2724028/","","NBC 4","","07/08/2021","","","","","",""
"AOS003586","Gaithersburg","Montgomery County","MD","Montgomery County Police Department","Police","The Montgomery County Police Department Special Operations Division operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-00995_Robert_Ravida_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS004871","Gaithersburg","Montgomery County","MD","Gaithersburg Police Department","Police","The Gaithersburg Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.gaithersburgmd.gov/services/police-services/security-camera-registration","","City of Gaithersburg","","","","","","","","","","","","",""
"AOS004930","Rockville","Montgomery County","MD","Rockville City Police Department","Police","The Rockville City Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.rockvillemd.gov/2247/Security-Camera-Registration","","City of Rockville","","","","","","","","","","","","",""
"AOS007898","Gaithersburg","Montgomery County","MD","Gaithersburg Police Department","Police","The Gaithersburg Police Department adopted a policy for automated license plate readers in 2014.","Municipal","Automated License Plate Readers","","https://apps.gaithersburgmd.gov/general_orders/616_4_License_Plate_Recognition_System.pdf","","Gaithersburg Police Department","","02/26/2014","","","","","","","","","","",""
"AOS010647","Chevy Chase","Montgomery County","MD","Chevy Chase Police Department","Police","The Chevy Chase Police Department received $20,404 from the Bureau of Justice Assistance to purchase 11 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
