"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000660","Magna","Salt Lake County","UT","Unified Police Department of Greater Salt Lake","Police","The U.S. Department of Justice awarded $181,540 to the Unified Police Department of Greater Salt Lake in 2015 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Regional","Body-worn Cameras","","https://www.documentcloud.org/documents/6573651-2015-BWCPIP-Award-Fact-Sheet.html","","U.S Department of Justice","","2015","","","","","","","","","","",""
"AOS001672","West Valley","Salt Lake County","UT","West Valley Police Department","Police","The West Valley Police Department uses Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.sltrib.com/news/2022/08/25/bodycam-footage-shows-west/","","Salt Lake Tribunal","","8/25/2022","https://www.facebook.com/watch/?v=1199730507031389","","West Valley Police Department Facebook page","","6/13/2020","","","","","",""
"AOS002284","Murray","Salt Lake County","UT","Murray Police Department","Police","The Murray Police Department claims to be the first law enforcement agency in the Salt Lake Valley to implement body-worn cameras.","Municipal","Body-worn Cameras","","https://www.murray.utah.gov/ArchiveCenter/ViewFile/Item/4895","","Murray City","","12/20/2019","","","","","","","","","","",""
"AOS002863","Salt Lake City","Salt Lake County","UT","Salt Lake City Police Department","Police","The Salt Lake City Police Department uses Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","http://www.slcpd.com/2014/01/08/media-advisory-slcpd-to-issue-body-cams-to-recruit-class-132-thursday-morning/","","Salt Lake City Police Department","","1/4/2014","https://www.facebook.com/photo.php?fbid=455819509922122&set=pb.100064822293032.-2207520000..&type=3","","Salt Lake City Police Department Facebook page.","","8/22/2022","","","","","",""
"AOS002867","Draper City","Salt Lake County, Utah County","UT","Draper City Police Department","Police","The Draper City Police Department uses Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.fox13now.com/2015/01/16/draper-police-releasing-body-cam-video-after-wvc-officer-shot-armed-suspect","","Fox 13","","1/16/2015","https://www.facebook.com/photo/?fbid=342757298045873&set=pb.100069348153589.-2207520000.","","Draper City Police Department Facebook page","","07/15/2022","","","","","",""
"AOS002870","Sandy City","Salt Lake County","UT","Sandy City Police Department","Police","The Sandy City Police Department uses WatchGuard Vista body-worn cameras.","Municipal","Body-worn Cameras","WatchGuard","https://pamplinmedia.com/sp/68-news/530171-423313-sandy-police-to-fully-equip-officers-vehicles-with-cameras-by-summer-2022?tmpl=component","","Pamplin Media Group","","12/7/2021","https://le.utah.gov/xcode/Title77/Chapter7a/77-7a-S104.html","","Utah State Legislature","","05/12/2020","https://www.facebook.com/photo.php?fbid=395073596108415&set=pb.100068173341858.-2207520000..&type=3","","Facebook","","09/01/2022",""
"AOS002884","South Jordan","Salt Lake County","UT","South Jordan Police Department","Police","The South Jordan Police Department uses WatchGuard Vista body-worn cameras.","Municipal","Body-worn Cameras","WatchGuard","https://www.sjc.utah.gov/DocumentCenter/View/398/Body-Worn-Camera-Policy-PDF","","South Jordan Police Department","","05/10/2021","https://www.facebook.com/photo.php?fbid=292592293009728&set=pb.100067768778632.-2207520000..&type=3","","South Jordan Police Department Facebook page.","","3/22/2022","","","","","",""
"AOS002893","South Jordan","Salt Lake County","UT","South Jordan Police Department","Police","The South Jordan Police Department uses WatchGuard Vista body-worn cameras.","Municipal","Body-worn Cameras","WatchGuard","https://www.sjc.utah.gov/DocumentCenter/View/398/Body-Worn-Camera-Policy-PDF","","South Jordan Police Department","","05/10/2021","https://www.facebook.com/photo.php?fbid=292592293009728&set=pb.100067768778632.-2207520000..&type=3","","South Jordan Police Department Facebook page.","","3/22/2022","","","","","",""
"AOS003808","Salt Lake City","Salt Lake County","UT","Salt Lake County Sheriff's Office","Sheriff","The Salt Lake County Sheriff's Office Search and Rescue operates one DJI Inspire drone, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.facebook.com/slcosar/photos/pcb.2105357089705566/2105356339705641/?type=3&theater","","www.facebook.com","","","","","","","",""
"AOS003957","Taylorsville","Salt Lake County","UT","Utah Highway Patrol","State Police","The Utah Highway Patrol operates four DJI drones as of 2015, according to data compiled by the Center for the Study of the Drone at Bard College.","State","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.MuckRock.com/foi/utah-234/drone-proposals-and-policies-department-of-public-safety-28888/","","www.MuckRock.com","","","","","","","",""
"AOS004002","West Valley City","Salt Lake County","UT","West Valley City Police Department","Police","The West Valley City Police Department operates two drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.valleyjournals.com/2019/06/24/202206/west-valley-police-introduce-drone-program","","www.valleyjournals.com","","","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-06535_Matt_Jones_CoW.pdf","","www.faa.gov","","",""
"AOS004329","Sandy","Salt Lake County","UT","Utah Statewide Information and Analysis Center","Fusion Center","The Utah Statewide Information and Analysis Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.publicsafety.utah.gov/investigations/siac.html","","Utah Statewide Information and Analysis Center","","",""
"AOS004933","Sandy City","Salt Lake County","UT","Sandy City Police Department","Police","The Sandy City Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.sandy.utah.gov/departments/police-department/virtual-business-watch","","Sandy City","","","","","","","","","","","","",""
"AOS005293","South Jordan","Salt Lake County","UT","South Jordan Police Department","Police","The South Jordan Police Department began using PredPol (now Geolitica) predictive policing software in 2016.","Municipal","Predictive Policing","Geolitica","https://www.MuckRock.com/foi/south-jordan-31719/effectiveness-of-predpol-predictive-policing-systems-south-jordan-police-department-63606/#file-450835","","MuckRock","","05/04/2016","https://www.vice.com/en_us/article/d3m7jq/dozens-of-cities-have-secretly-experimented-with-predictive-policing-software","","Vice.com","","2/6/2019","","","","","",""
"AOS006900","Salt Lake City","Salt Lake County","UT","Utah Department of Public Safety","State Police","The Utah Department of Public Safety (DPS) responds to requests from the FBI, law enforcement, and other government agencies that can provide an official case or report number in order to run face recognition queries on their repository, which consists of mugshots, corrections photos, and drivers licenses. A list of agency requests made during 2017 includes Immigration and Customs Enforcement, the Department of Homeland Security, various state Fusion Centers, state Secret Service agencies, and the United States Office of National Drug Control Policy.","State","Face Recognition","","https://whohasyourface.eff.org/resources/","","Electronic Frontier Foundation","","03/19/2020","https://www.gao.gov/assets/700/699489.pdf","","Government Accountability Office","","06/04/2019","","","","","",""
