"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000218","Hagerstown","Washington County","MD","Hagerstown Police Department","Police","The Hagerstown Police Department began using PredPol (now Geolitica) predictive policing software in 2014.","County","Predictive Policing","Geolitica","https://wamu.org/story/14/10/27/minority_report_in_maryland_hagerstown_police_use_predictive_policing/","","WAMU","","10/27/2014","https://www.heraldmailmedia.com/news/local/hagerstown-police-predicting-the-next-crime-with-new-predpol-system/article_96a5235a-d595-5bed-a6c7-71cd83545366.html","","Herald Media Mail","","5/26/2014","","","","","",""
"AOS000353","Beaverton","Washington County","OR","Beaverton Police Department","Police","The U.S. Department of Justice awarded $150,000 to the Beaverton Police Department in 2015 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573651-2015-BWCPIP-Award-Fact-Sheet.html","","U.S Department of Justice","","2015","","","","","","","","","","",""
"AOS000355","Hillsboro","Washington County","OR","Washington County Sheriff's Office","Sheriff","The Washington County Sheriff's Office uses body-worn cameras.","County","Body-worn Cameras","","https://www.co.washington.or.us/BOC/Meetings/Agendas/2016/upload/CD-SO-Body-Camera-Policy-2016.pdf","","Washington County Sheriff's Office","","04/27/2016","","","","","","","","","","",""
"AOS000357","Hillsboro","Washington County","OR","Hillsboro Police Department","Police","The U.S. Department of Justice awarded $217,500 to the Hillsboro Police Department in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","","","","","","",""
"AOS000377","Fayetteville","Washington County","AR","Fayetteville Police Department","Police","The U.S. Department of Justice awarded $186,496 to the Fayetteville Police Department in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","https://www.arkansasonline.com/news/2017/sep/03/fayetteville-police-other-agencies-load/","","www.arkansasonline.com","","","https://www.fayettevilleflyer.com/2017/12/18/fayetteville-police-get-body-worn-cameras/","","www.fayettevilleflyer.com","","",""
"AOS000684","Germantown","Washington County","WI","Germantown Police Department","Police","The U.S. Department of Justice awarded $48,000 to the Germantown Police Department in 2018 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","","","","","","","","","","",""
"AOS001041","Slinger","Washington County","WI","Slinger Police Department","Police","The Slinger Police Department received $9,661 from the Bureau of Justice Assistance to purchase 13 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS001057","Tualatin","Washington County","OR","Tualatin Police Department","Police","The Tualatin Police Department received $82,000 from the Bureau of Justice Assistance to purchase 41 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS001121","South Kingstown","Washington County","RI","South Kingstown Police Department","Police","The South Kingstown Police Department received a federal grant in 2021 for body-worn cameras and a state grant for BWCs in 2022.","Municipal","Body-worn Cameras","","https://www.reed.senate.gov/news/releases/new-15-million-federal-grant-will-outfit-hundreds-of-ri-police-with-body-worn-cameras","","Senator Jack Reed","","12/17/2021","https://pbn.com/r-i-police-departments-receive-16m-in-grants-for-body-cameras/","","Providence Business News","","10/13/2022","https://assets-pbn-com.s3.amazonaws.com/2022/10/Statewide-Body-Grant-Awards-PDF.pdf","","Providence Business News","","10/13/2022",""
"AOS001145","Blair","Washington County","NE","Blair Police Department","Police","The Blair Police Department received $1,200 from the Bureau of Justice Assistance to purchase 4 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
