"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS002360","La Crosse","La Crosse County","WI","La Crosse Police Department","Police","The La Crosse Police Department operates a camera registry.","Municipal","Camera Registry","","https://www.cityoflacrosse.org/your-government/departments/police-parking/police-services/register-a-camera","","La Crosse Police Department","","","","","","","","","","","","",""
"AOS004000","West Salem","La Crosse County","WI","West Salem Police Department","Police","The West Salem Police Department operates one DJI Inspire drone as of 2015, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.washingtontimes.com/news/2015/sep/21/west-salem-police-using-drone/","","www.washingtontimes.com","","","","","","","",""
"AOS007852","La Crosse","La Crosse County","WI","University of Wisconsin-La Crosse Parking Services","Parking Enforcement","The University of Wisconsin LaCross Parking Services office uses automated license plate readers for parking enforcement.","University","Automated License Plate Readers","","https://www.baycominc.com/university-solutions-license-plate-readers-debunk-parking-capacity-myth-generate-revenue-enhance-safety/","","BayCom","","","","","","","","","","","","",""
"AOS008437","La Crosse","La Crosse County","WI","Campbell Police Department","Police","Some officers in the Campbell Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008604","La Crosse","La Crosse County","WI","La Crosse County Sheriff's Office","Sheriff","All officers in the La Crosse County Sheriff's Office wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","County","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008605","Bangor","La Crosse County","WI","Bangor Police Department","Police","All officers in the Bangor Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008606","Holmen","La Crosse County","WI","Holmen Police Department","Police","All officers in the Holmen Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008607","La Crosse","La Crosse County","WI","La Crosse Police Department","Police","All officers in the La Crosse Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008608","Onalaska","La Crosse County","WI","Onalaska Police Department","Police","All officers in the Onalaska Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008609","La Crosse","La Crosse County","WI","University of Wisconsin-La Crosse Police Department","Police","All officers in the University of Wisconsin-La Crosse Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","University","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008610","West Salem","La Crosse County","WI","West Salem Police Department","Police","All officers in the West Salem Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
