"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS003804","Murfreesboro","Rutherford County","TN","Rutherford County Sheriff's Office","Sheriff","The Rutherford County Sheriff's Office operates one drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2017-04548_Ty_Downing_CoW.pdf","","www.faa.gov","","","https://www.facebook.com/RCSOTN/photos/a.272197581203.176655.260372831203/10156258034006204/?type=3","","www.facebook.com","","",""
"AOS007055","Woodbury","Cannon County","TN","Cannon County Sheriff's Office","Sheriff","The Cannon County Sheriff's Office has access to a predictive analytics system developed by IBM to identify locations where vehicle crashes and DUIs are likely to occur. All 95 county sheriffs in the state access the system, which is managed by the Tennessee Highway Patrol.","County","Predictive Policing","IBM","https://www.tn.gov/safety/news/2017/10/10/tennessee-highway-patrol-provides-predictive-analytics-software-to-all-tennessee-sheriffs--offices.html","","Tennessee Department of Safety and Homeland Security","","10/10/2017","https://www.documentcloud.org/documents/7031509-TITAN-Predictive-Analytics.html","","Tennessee Department of Safety and Homeland Security","","2014","https://fox17.com/news/local/tennessee-highway-patrol-uses-cognitive-analytics-to-predict-traffic-accidents","","Fox17","","05/09/2016",""
"AOS007122","Murfreesboro","Rutherford County","TN","Rutherford County Sheriff's Office","Sheriff","The Rutherford County Sheriff's Office has access to a predictive analytics system developed by IBM to identify locations where vehicle crashes and DUIs are likely to occur. All 95 county sheriffs in the state access the system, which is managed by the Tennessee Highway Patrol.","County","Predictive Policing","IBM","https://www.tn.gov/safety/news/2017/10/10/tennessee-highway-patrol-provides-predictive-analytics-software-to-all-tennessee-sheriffs--offices.html","","Tennessee Department of Safety and Homeland Security","","10/10/2017","https://www.documentcloud.org/documents/7031509-TITAN-Predictive-Analytics.html","","Tennessee Department of Safety and Homeland Security","","2014","https://fox17.com/news/local/tennessee-highway-patrol-uses-cognitive-analytics-to-predict-traffic-accidents","","Fox17","","05/09/2016",""
"AOS011311","La Vergne","Rutherford County","TN","La Vergne Police Department","Police","The La Vergne Police Department has been using automated license plate readers since at least 2022.","Municipal","Automated License Plate Readers","","https://fox17.com/news/local/la-vergne-police-seeing-results-with-license-plate-readers-plan-to-expand-program-crime-alert-tennessee","","FOX 17 WZTV Nashville","","2/10/2022","","","","","","","","","","",""
"AOS011540","Murfreesboro","Rutherford County","TN","Murfreesboro Police Department","Police","Murfreesboro Police Department has a 10-year-and-nine-month contract worth $7,997,384 with Axon for all body and in-car cameras.","Municipal","Body-worn Cameras","Axon","https://www.dnj.com/story/news/local/2022/09/29/murfreesboro-police-department-body-worn-cameras/69511678007/","","Murfreesboro Daily News Journal","","9/28/2022","","","","","","","","","","",""
"AOS011899","Murfreesboro","Rutherford County","TN","Rutherford County Sheriff's Office","Sheriff","The Rutherford County Sheriffs' Office received a $199,642 US Bureau of Justice Assistance grant for its body-worn camera program in 2022.","County","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/15pbja-22-gg-03294-bwcx","","Bureau of Justice Assistance, US Department of Justice","","10/14/2022 - website accessed","","","","","","","","","","",""
"AOS011903","Murfreesboro","Rutherford County","TN","Rutherford County Sheriff's Office","Sheriff","The Rutherford County Sheriffs' Office received a $199,642 US Bureau of Justice Assistance grant for its body-worn camera program in 2022.","County","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/15pbja-22-gg-03294-bwcx","","Bureau of Justice Assistance, US Department of Justice","","10/14/2022 - website accessed","","","","","","","","","","",""
"AOS012347","Murfreesboro","Rutherford County","TN","Rutherford County Sheriff's Office","Sheriff","The Rutherford County Sheriff's Office has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","County","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012392","Woodbury","Cannon County","TN","Cannon County Sheriff's Office","Sheriff","The Cannon County Sheriff's Office has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","County","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012450","Murfreesboro","Rutherford County","TN","Murfreesboro Police Department","Police","The Murfreesboro Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
