"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000476","Honolulu","Honolulu County","HI","Honolulu Police Department","Police","In 2018, 15% of the Honolulu Police Department used body-worn cameras. HPD plans to equip all officers with BWCs in 2020.","Municipal","Body-worn Cameras","","http://www.honolulupd.org/hpc/minutes/minutes_20181107.pdf","","Honolulu Police Department","","11/07/2018","","","","","","","","","","",""
"AOS001932","Honolulu","Honolulu County","HI","Honolulu Police Department","Police","The Honolulu Police Department activated the Fusus platform for their Real-Time Crime Center in 2020.","Municipal","Real-Time Crime Center","Fusus","https://www.fusus.com/blog/the-fusus-real-time-crime-center-in-the-cloud-finds-a-new-home-in-peachtree-corners","","Fusus","","09/28/2020","","","","","","","","","","",""
"AOS003384","Honolulu","Honolulu County","HI","Honolulu Police Department","Police","The Honolulu Police Department operates one drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.honolulupd.org/downloads/HPD2018annualreport.pdf","","www.honolulupd.org","","","","","","","",""
"AOS003539","Wailuku","Maui County","HI","Maui Police Department","Police","The Maui Police Department operates one drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://external.ojp.usdoj.gov/selector/awardDetail?awardNumber=2016-DJ-BX-0841&fiscalYear=2016&applicationNumber=2016-H2977-HI-DJ&programOffice=BJA&po=BJA","","external.ojp.usdoj.gov","","","http://mauinow.com/2017/12/29/maui-police-get-funds-for-unmanned-aircraft-systems-program/","","mauinow.com","","",""
"AOS004239","Honolulu","Honolulu County","HI","Honolulu Police Department","Police","The Honolulu Police Department and the Hawaii Criminal Justice Data Center began using face recognition technology in 2014, and expanded its use through all Hawaiian counties in 2015.","County","Face Recognition","Idemia","https://finance.yahoo.com/news/honolulu-pd-facial-recognition-system-144000973.html","","Yahoo Finance","","01/28/2015","https://www.perpetuallineup.org/jurisdiction/hawaii","","Georgetown University","","2016","http://www.honolulupd.org/information/pdfs/FacialRecognitionProgram-02-04-2016-12-19-14.pdf","","Honolulu Police","","9/14/2015",""
"AOS004240","Hilo","Hawaii County","HI","Hawaii County Police Department","Police","The Honolulu Police Department and the Hawaii Criminal Justice Data Center began using face recognition technology in 2014, and expanded its use through all Hawaiian counties in 2015.","County","Face Recognition","Idemia","https://finance.yahoo.com/news/honolulu-pd-facial-recognition-system-144000973.html","","Yahoo Finance","","01/29/2015","https://www.perpetuallineup.org/jurisdiction/hawaii","","Georgetown University","","2016","","","","","",""
"AOS004241","Līhu‘e","Kauai County","HI","Kauai County Police Department","Police","The Honolulu Police Department and the Hawaii Criminal Justice Data Center began using face recognition technology in 2014, and expanded its use through all Hawaiian counties in 2015.","County","Face Recognition","Idemia","https://finance.yahoo.com/news/honolulu-pd-facial-recognition-system-144000973.html","","Yahoo Finance","","01/30/2015","https://www.perpetuallineup.org/jurisdiction/hawaii","","Georgetown University","","2016","","","","","",""
"AOS004242","Wailuku","Maui County","HI","Maui Police Department","Police","The Honolulu Police Department and the Hawaii Criminal Justice Data Center began using face recognition technology in 2014, and expanded its use through all Hawaiian counties in 2015.","County","Face Recognition","Idemia","https://finance.yahoo.com/news/honolulu-pd-facial-recognition-system-144000973.html","","Yahoo Finance","","01/31/2015","https://www.perpetuallineup.org/jurisdiction/hawaii","","Georgetown University","","2016","","","","","",""
"AOS004243","Honolulu","Honolulu County","HI","Hawaii Criminal Justice Data Center","Attorney General","The Honolulu Police Department and the Hawaii Criminal Justice Data Center began using face recognition technology in 2014, and expanded its use through all Hawaiian counties in 2015.","State","Face Recognition","Idemia","https://finance.yahoo.com/news/honolulu-pd-facial-recognition-system-144000973.html","","Yahoo Finance","","02/01/2015","https://www.perpetuallineup.org/jurisdiction/hawaii","","Georgetown University","","2016","","","","","",""
"AOS004278","Honolulu","Honolulu County","HI","Hawaii Fusion Center","Fusion Center","The Hawaii Fusion Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.pacclear.org","","Hawaii Fusion Center","","",""
