"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000394","Visalia","Tulare County","CA","Tulare County Sheriff's Office","Sheriff","The U.S. Department of Justice awarded $97,432 to the Tulare County Sheriff's Office in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","County","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","https://abc30.com/society/tulare-county-correctional-deputies-will-soon-wear-body-cameras-thanks-to-federal-grant/1550776/","","abc30.com","","","https://www.facebook.com/vtdnews/posts/10154452695761233?comment_tracking=%7B%22tn%22%3A%22O%22%7D","","www.facebook.com","","",""
"AOS000410","Visalia","Tulare County","CA","Visalia Police Department","Police","The Visalia Police Department received a $153,000 matching grant from the U.S. Department of Justice in 2017 to purchase body-worn cameras. The initial program covered 119 uniformed officers.","Municipal","Body-worn Cameras","Axon","https://www.visaliatimesdelta.com/story/news/2017/11/10/visalia-police-get-body-cameras/852624001/","","Visalia Times Delta","","11/10/17","https://abc30.com/visalia-police-officers-to-wear-body-cameras-/2689031/","","ABC 30","","","","","","","",""
"AOS000761","Visalia","Tulare County","CA","Tulare County Sheriff's Office","Sheriff","The Tulare County budgeted $119,700 for BriefCam software in 2019.","County","Video Analytics","BriefCam","https://www.buzzfeednews.com/article/carolinehaskins1/police-software-briefcam","","Buzzfeed","","06/12/2020","https://tularecounty.ca.gov/cao/index.cfm/budget/fiscal-year-2019-20/","","County Budget","","","","","","","",""
"AOS000936","Tulare","Tulare County","CA","Tulare Police Department","Police","The Tulare Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/tulare_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000944","Visalia","Tulare County","CA","Visalia Police Department","Police","The Visalia Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/visalia_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS001158","Farmersville","Tulare County","CA","Farmersville Police Department","Police","The Farmersville Police Department has been using Axon body-worn cameras since 2015.","Municipal","Body-worn Cameras","Axon","https://thesungazette.com/article/news/2015/03/04/farmersville-police-dept-goes-live/","","The Sun Gazette","","03/04/2015","","","","","","","","","","",""
"AOS002836","Visalia","Tulare County","CA","Tulare County Sheriff's Office","Sheriff","In 2017, the Tulare County Board of Supervisors authorized a $1.5 million, five-year agreement between the Tulare County Sheriff's Office and Axon for body-worn cameras, storage, and accessories.","County","Body-worn Cameras","Axon","https://tularecounty.ca.gov/sheriff/media/news-releases/sheriff-awarded-grant-for-body-worn-cameras-in-the-jails/","","Tulare County Sheriff’s Office","","10/10/2016","https://www.visaliatimesdelta.com/story/news/local/2015/12/20/sheriffs-deputies-wear-body-cameras/77681308/","","Visalia Times Delta","","12/20/2015","","","","","",""
"AOS003937","Visalia","Tulare County","CA","Tulare County Sheriff's Office","Sheriff","The Tulare County Sheriff's Office operates eight DJI drones as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.visaliatimesdelta.com/story/news/local/2016/03/08/sheriffs-department-adds-drone/81508718/","","www.visaliatimesdelta.com","","","http://tularecounty.ca.gov/sheriff/index.cfm/slideshow/sheriffs-unmanned-aerial-vehicle-unit/","","tularecounty.ca.gov","","",""
"AOS004445","Porterville","Tulare County","CA","Porterville Police Department","Police","The Porterville Police Department uses Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.recorderonline.com/features/police-gain-third-eye/article_7f1a2f88-abc0-11e6-ac31-a3e3eb5f9e51.html","","The Porterville Recorder Online","","11/16/2016","","","","","","","","","","",""
"AOS011741","Porterville","Tulare County","CA","Tule River Tribal Police Department","Police","The Tule River Tribal Police Department uses Axon body-worn cameras.","Tribal","Body-worn Cameras","Axon","https://www.facebook.com/TuleRiverDPS/photos/pb.100064469630715.-2207520000/992869631051048/?type=3","","Tule River Tribal Police Department Facebook page","","10/26/2019","","","","","","","","","","",""
