"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS003420","Janesville","Rock County","WI","Janesville Police Department","Police","The Janesville Police Department Depatment operates one DJI Inspire drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.gazettextra.com/news/local/rock-county-s-air-force-local-cops-adopt-drones/article_b9eabb61-f0d9-574f-a550-a31f4e6917f6.html","","www.gazettextra.com","","","","","","","",""
"AOS003789","Janesville","Rock County","WI","Rock County Sheriff's Office","Sheriff","The Rock County Sheriff's Office operates five DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.nbc15.com/content/news/Rock-Co-Sheriffs-office-launching-drone-program-480407683.html","","www.nbc15.com","","","http://www.co.rock.wi.us/images/web_documents/departments/sheriffs_office/so_annual_report.pdf","","www.co.rock.wi.us","","",""
"AOS004432","Janesville","Rock County","WI","Janesville Police Department","Police","In 2014, the Janesville Police Department started using 36 Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.ci.janesville.wi.us/home/showdocument?id=3723","","City of Janesville Website","","2014","https://www.ci.janesville.wi.us/home/showdocument?id=8477","","City of Janesville website","","2018","https://www.ci.janesville.wi.us/home/showdocument?id=8028","","City of Janesville website","","2018",""
"AOS008254","Milton","Rock County","WI","Milton Police Department","Police","The Milton Police Department adopted a body-worn camera policy in 2016.","Municipal","Body-worn Cameras","","https://milton-wi.gov/DocumentCenter/View/1552/Body-Worn-Camera","","The Milton Police Department obtained body-worn cameras in 2016.","","03/18/2016","","","","","","","","","","",""
"AOS008436","Beloit","Rock County","WI","Beloit Town Police Department","Police","All officers in the Beloit Town Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008453","Fulton","Rock County","WI","Fulton Police Department","Police","All officers in the Fulton Town Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008456","Milton","Rock County","WI","Milton Township Police Department","Police","All officers in the Milton Township Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008524","Beloit","Rock County","WI","Beloit Police Department","Police","All officers in the Beloit Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008525","Clinton","Rock County","WI","Clinton Police Department","Police","Some officers in the Clinton Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008526","Evansville","Rock County","WI","Evansville Police Department","Police","Some officers in the Evansville Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008527","Edgerton","Rock County","WI","Edgerton Police Department","Police","Some officers in the Edgerton Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008954","Beloit","Rock County","WI","Beloit Police Department","Police","The Beloit Police Department acquired 2 automated license plate readers in 2015.","Municipal","Automated License Plate Readers","","https://www.beloitdailynews.com/uncategorized/plate-scanners-now-in-use/article_6768d555-a6ba-5d20-a535-54c8be752ce6.html","","Beloit Daily News","","02/23/2015","http://gouda.beloitwi.gov/weblink/0/edoc/65016/RPT%202017APR14%20CITY%20CENTER%20-%20FINAL%20REPORT.pdf","","Walker Parking Consultants","","04/14/2017","","","","","",""
