"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000375","Little Rock","Pulaski County","AR","Little Rock Police Department","Police","The U.S. Department of Justice awarded $194,000 to the Little Rock Police Department in 2019 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/2019-bc-bx-0078","","U.S Department of Justice","","2019","","","","","","","","","","",""
"AOS000376","Sherwood","Pulaski County","AR","Sherwood Police Department","Police","The U.S. Department of Justice awarded $48,000 to the Sherwood Police Department in 2019 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/2019-bc-bx-0073","","U.S Department of Justice","","2019","","","","","","","","","","",""
"AOS000378","Little Rock","Pulaski County","AR","Pulaski County Sheriff's Office","Sheriff","The Pulaski County Sheriff's Office purchased 235 body-worn cameras in 2019, using a $440,000 federal grant.","County","Body-worn Cameras","Axon","https://www.ualrpublicradio.org/post/pulaski-county-sheriffs-office-adopts-body-worn-and-car-cameras","","National Public Radio Branch of University of Arkansas Little Rock","","10/28/2019","https://www.arkansasonline.com/news/2019/oct/29/sheriff-to-spend-1-2m-on-body-vehicle-c/","","Arkansas Democrat Gazette","","10/29/2019","","","","","",""
"AOS002227","Little Rock","Pulaski County","AR","Arkansas Department of Fish and Game","Fish and Game","Arkansas Department of Fish and Game Commission wildlife officers use Axon body-worn cameras. In early 2022, the commission signed a 10-year contract that also includes Tasers and other digital support services.","Statewide","Body-worn Cameras","Axon","https://4state.news/arkansas-game-and-fish-officers-to-get-body-cameras-tasers-this-year/","","4State News","","03/19/2022","","","","","","","","","","",""
"AOS002999","Little Rock","Pulaski County","AR","Arkansas State Police","State police","The Arkansas State Police Department operates three DJI drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","State","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://harrisondaily.com/multimedia/asp-drone-used-in-search/article_6593ccd0-2a4f-11e9-96bb-57241d891ed4.html","","harrisondaily.com","","","https://katv.com/news/local/north-little-rock-police-frequently-use-drones-what-are-they-watching-02-27-2019","","katv.com","","",""
"AOS003636","North Little Rock","Pulaski County","AR","North Little Rock Police Department","Police","The North Little Rock Police Department operates nine DJI drones as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://dronelife.com/2017/10/03/arkansas-police-apprehend-new-drone-programs/amp/","","dronelife.com","","","https://www.pressreader.com/usa/northwest-arkansas-democrat-gazette/20171002/281672550145469","","www.pressreader.com","","",""
"AOS003740","North Little Rock","Pulaski County","AR","Pulaski County Sheriff's Office","Sheriff","The Pulaski County Sheriff's Office operates one DJI Matrice drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://katv.com/news/local/sheriffs-office-using-drone-for-search-and-rescue-operations","","katv.com","","","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-04472_Mark_Swagerty_CoW.pdf","","www.faa.gov","","",""
"AOS003850","Sherwood","Pulaski County","AR","Sherwood Police Department","Police","The Sherwood Police Department operates one drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.pressreader.com/usa/northwest-arkansas-democrat-gazette/20171002/281672550145469","","www.pressreader.com","","","","","","","",""
"AOS004261","Little Rock","Pulaski County","AR","Arkansas State Fusion Center","Fusion Center","The Arkansas State Fusion Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.openthegovernment.org/dhs-fusion-centers-full-report/","","Open the Government","","04/02/2020",""
"AOS006758","Little Rock","Pulaski County","AR","Little Rock Police Department","Police","The Little Rock Police Department began using ShotSpotter gunshot detection technology in December 2018.","Municipal","Gunshot Detection","ShotSpotter","https://www.thv11.com/article/news/local/little-rock/new-technology-allows-little-rock-police-to-detect-and-locate-gunfire/91-75eb370a-0fd2-489f-9639-99ce49483615","","THV11","","12/31/2018","","","","","","","","","","",""
"AOS006870","Little Rock","Pulaski County","AR","Arkansas Department of Finance and Administration","DMV","The Arkansas Department of Finance and Administration responds to face recognition requests from FBI’s FACE Services.","State","Face Recognition","","https://whohasyourface.eff.org/resources/","","Electronic Frontier Foundation","","03/19/2020","https://www.gao.gov/assets/700/699489.pdf","","Government Accountability Office","","06/04/2019","","","","","",""
"AOS006999","Little Rock","Pulaski County","AR","Little Rock Police Department","Police","Little Rock Police Department uses automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.arkansasonline.com/news/2023/feb/08/little-rock-city-board-approves-purchase-of-75/?news-arkansas","","Arkansas Democrat","","2/8/2023","https://www.arkansasonline.com/news/2019/apr/01/high-tech-devices-help-police-in-lr-201/","","Arkansas Democrat Gazette","","4/1/2019","","","","","",""
"AOS007730","Little Rock","Pulaski County","AR","University of Arkansas Little Rock Police Department","Police","The University of Arkansas Little Rock Police Department uses body-worn cameras.","University","Body-worn Cameras","","https://www.nwaonline.com/news/2015/oct/24/police-at-ua-to-begin-using-body-camera/","","Northwest Arkansas Democrat Gazette","","10/25/2015","","","","","","","","","","",""
"AOS011959","Jacksonville","Pulaski County","AR","Jacksonville Police Department","Police","The Jacksonville Police Department received a $25,437 US Bureau of Justice Assistance grant in 2022 for its body-worn camera program.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/15pbja-22-gg-02665-jagx","","Bureau of Justice Assistance, US Department of Justice","","7/14/1905","","","","","","","","","","",""
"AOS012228","Little Rock","Pulaski County","AR","Little Rock Police Department","Police","Little Rock Police Department uses the Fusus camera registry system.","Municipal","Camera Registry","Fusus","https://www.404media.co/fusus-ai-cameras-map-local-police/","","404 Media","","01/16/2024","","","","","","","","","","",""
