"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000262","Racine","Racine County","WI","Racine County Sheriff's Office","Sheriff","The Racine County Sheriff's Office spent $86,000 on body-worn cameras in 2019.","County","Body-worn Cameras","Axon","https://www.cbs58.com/news/racine-police-department-to-wear-new-automatic-body-cameras","","CBS News 58","","10/03/2019","","","","","","","","","","",""
"AOS003748","Racine","Racine County","WI","Racine County Sheriff's Office","Sheriff","The Racine County Sheriff's Office operates one drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2017-05461_Albert_Mihelich_CoW.pdf","","www.faa.gov","","","http://journaltimes.com/news/local/drones-join-search-for-missing-dover-woman/article_43911e77-6c3f-54b8-8f2b-e69cb758ea98.html","","journaltimes.com","","",""
"AOS008448","Racine","Racine County","WI","Wind Point Police Department","Police","Some officers in the Wind Point Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008530","Burlington","Racine County","WI","Burlington Police Department","Police","All officers in the Burlington Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008531","Caledonia","Racine County","WI","Caledonia Police Department","Police","All officers in the Caledonia Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008532","Mount Pleasant","Racine County","WI","Mount Pleasant Police Department","Police","All officers in the Mount Pleasant Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008533","Racine","Racine County","WI","Racine Police Department","Police","All officers in the Racine Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008534","Sturtevant","Racine County","WI","Sturtevant Police Department","Police","All officers in the Sturtevant Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS011785","Mount Pleasant","Racine County","WI","Mount Pleasant Police Department","Police","The Mount Pleasant Police Department has installed one Flock Safety Flock Safety automated license plate reader as of August 2023, with plans to install five more.","Municipal","Automated License Plate Readers","Flock Safety","https://www.fox6now.com/news/wisconsin-ai-powered-flock-cameras","","Fox 6","","8/2/2023","","","","","","","","","","",""
"AOS011790","Racine","Racine County","WI","Racine Police Department","Police","The Racine Police Department has installed 32 Flock Safety automated license plate readers as of August 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://www.fox6now.com/news/wisconsin-ai-powered-flock-cameras","","Fox 6","","8/2/2023","","","","","","","","","","",""
